WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1,CDH 5 to CDP Private Cloud Base,project,,,0,0,0,,,[CDH 5 to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/index.html),,
1.1,Preparing for your upgrade,task,,,0,0,0,,,[Preparing for your upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-cdh-overview.html),,
1.2,Assessing the Impact of an Upgrade,task,,,0,0,0,,,[Assessing the Impact of an Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdppvc-upgrade-impact.html),,
1.3,How much time should I plan for to complete my upgrade?,task,,,0,0,0,,,[How much time should I plan for to complete my upgrade?](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-time-planning.html),,
1.4,About using this online Upgrade Guide,task,,,0,0,0,,,[About using this online Upgrade Guide](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-on-line-upgrade-guide.html),,
1.5,CDP Private Cloud Base Pre-upgrade transition steps,group,,,0,0,0,,,[CDP Private Cloud Base Pre-upgrade transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-pre-upgrade.html),,
1.5.1,Set log level for KeyTrustee KMS to INFO,task,,,0,0,0,,,[Set log level for KeyTrustee KMS to INFO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-pre-ugrade-set-ranger-kms-log-level-to-info.html),,
1.5.2,Transitioning from MapReduce 1 to MapReduce 2,subgroup,,,0,0,0,,,[Transitioning from MapReduce 1 to MapReduce 2](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-migrating-mapreduce.html),,
1.5.2.1,Upgrading an MRv1 installation using Cloudera Manager,task,,,0,0,0,,,[Upgrading an MRv1 installation using Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-upgrading-mrv1-installation-cm.html),,
1.5.2.2,Major changes when migrating to MapReduce 2,task,,,0,0,0,,,[Major changes when migrating to MapReduce 2](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-major-changes-mrv2.html),,
1.5.2.3,Configuration changes between MRv1 and MRv2,task,,,0,0,0,,,[Configuration changes between MRv1 and MRv2](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-mr-configuration-changes.html),,
1.5.3,Transitioning Cloudera Search configuration,subgroup,,,0,0,0,,,[Transitioning Cloudera Search configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-prepare-upgrade-cdp.html),,
1.5.3.1,Before you begin,task,,,0,0,0,,,[Before you begin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-cdh-before-you-start.html),,
1.5.3.2,Create HDFS backup directory,task,,,0,0,0,,,[Create HDFS backup directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-create-backup-folder.html),,
1.5.3.3,Set Solr configuration properties,task,,,0,0,0,,,[Set Solr configuration properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-set-config-in-cm.html),,
1.5.3.4,Download the configuration,task,,,0,0,0,,,[Download the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-download-config-cdh.html),,
1.5.3.5,Back up Solr configuration and data,task,,,0,0,0,,,[Back up Solr configuration and data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-back-up-config-and-data.html),,
1.5.3.6,Transition Solr configuration,subgroup,,,0,0,0,,,[Transition Solr configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-about-transition.html),,
1.5.3.6.1,Cloudera Manager versions 7.1.1 to 7.2.4,task,,,0,0,0,,,[Cloudera Manager versions 7.1.1 to 7.2.4](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-transition-config-old.html),,
1.5.3.6.2,Cloudera Manager versions 7.3.1 or higher,task,,,0,0,0,,,[Cloudera Manager versions 7.3.1 or higher](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-transition-config.html),,
1.5.3.7,Validate the configuration,task,,,0,0,0,,,[Validate the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-validate-config.html),,
1.5.3.8,Test the configuration,task,,,0,0,0,,,[Test the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-test-migrated-config.html),,
1.5.3.9,Copy the transitioned configuration to the upgrade metadata directory,task,,,0,0,0,,,[Copy the transitioned configuration to the upgrade metadata directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-copy-migrated-config-to-metadata-dir.html),,
1.5.3.10,About Solr configuration transformation script,task,,,0,0,0,,,[About Solr configuration transformation script](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-config-migration-script.html),,
