WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1,CDH 6 to CDP Private Cloud Base,project,,,0,0,0,,,[CDH 6 to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/index.html),,
1.1,Preparing for your upgrade,task,,,0,0,0,,,[Preparing for your upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-cdh6-overview.html),,
1.2,Assessing the Impact of an Upgrade,task,,,0,0,0,,,[Assessing the Impact of an Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdppvc-upgrade-impact.html),,
1.3,How much time should I plan for to complete my upgrade?,task,,,0,0,0,,,[How much time should I plan for to complete my upgrade?](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-time-planning.html),,
1.4,About using this online Upgrade Guide,task,,,0,0,0,,,[About using this online Upgrade Guide](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-on-line-upgrade-guide.html),,
1.5,CDP Private Cloud Base Pre-upgrade transition steps,group,,,0,0,0,,,[CDP Private Cloud Base Pre-upgrade transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-pre-upgrade.html),,
1.5.1,Set log level for KeyTrustee KMS to INFO,task,,,0,0,0,,,[Set log level for KeyTrustee KMS to INFO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-pre-ugrade-set-ranger-kms-log-level-to-info.html),,
1.5.2,Transitioning from Sentry Policy Files to the Sentry Service,task,,,0,0,0,,,[Transitioning from Sentry Policy Files to the Sentry Service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/sg_sentry_migrate.html),,
1.5.3,Transitioning the Sentry service to Apache Ranger,subgroup,,,0,0,0,,,[Transitioning the Sentry service to Apache Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-sentry-pre-upgrade-migration-to-ranger.html),,
1.5.3.1,Configuring a Ranger or Ranger KMS Database: MySQL/MariaDB,task,,,0,0,0,,,[Configuring a Ranger or Ranger KMS Database: MySQL/MariaDB](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-configure-mysql-ranger.html),,
1.5.3.2,Configuring a Ranger Database: PostgreSQL,task,,,0,0,0,,,[Configuring a Ranger Database: PostgreSQL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-configure-postgres-ranger.html),,
1.5.3.3,Configuring a Ranger or Ranger KMS Database: Oracle,task,,,0,0,0,,,[Configuring a Ranger or Ranger KMS Database: Oracle](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-configure-oracle-ranger.html),,
1.5.4,Import Key Trustee KMS ACLs to Ranger KMS policies,task,,,0,0,0,,,[Import Key Trustee KMS ACLs to Ranger KMS policies](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-pre-upgrade-keytrusteekms-ranger.html),,
1.5.5,Transitioning Navigator content to Atlas,subgroup,,,0,0,0,,,[Transitioning Navigator content to Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-from-navigator-overview.html),,
1.5.5.1,Transition process,subgroup,,,0,0,0,,,[Transition process](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-steps.html),,
1.5.5.1.1,Assumptions and prerequisites,task,,,0,0,0,,,[Assumptions and prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-prerequisites.html),,
1.5.5.1.2,Installing Atlas in the Cloudera Manager upgrade wizard,task,,,0,0,0,,,[Installing Atlas in the Cloudera Manager upgrade wizard](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-installing-using-wizard.html),,
1.5.5.1.3,Transitioning Navigator data using customized scripts,task,,,0,0,0,,,[Transitioning Navigator data using customized scripts](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-using-scripts.html),,
1.5.5.2,Mapping Navigator metadata to Atlas,task,,,0,0,0,,,[Mapping Navigator metadata to Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-mapping.html),,
1.5.5.3,Transitioning Navigator audits,task,,,0,0,0,,,[Transitioning Navigator audits](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-audits.html),,
1.5.5.4,What's new in Atlas for Navigator Users?,task,,,0,0,0,,,[What's new in Atlas for Navigator Users?](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/atlas-migrating-new-to-cdh-users.html),,
1.5.6,Preparing the backend HMS database for upgrade,task,,,0,0,0,,,[Preparing the backend HMS database for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-hive-preupgrade-hms-backend.html),,
