WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1,HDP3 to CDP Private Cloud Base,project,,,0,0,0,,,[HDP3 to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/index.html),,
1.1,HDP to CDP Upgrade Overview,group,,,0,0,0,,,[HDP to CDP Upgrade Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdp-cdp-upg.html),,
1.1.1,In-Place Upgrade Overview,task,,,0,0,0,,,[In-Place Upgrade Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrade-and-migrate-overview.html),,
1.1.2,CDP Upgrade Readiness,task,,,0,0,0,,,[CDP Upgrade Readiness](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-cdp-upgrade-readiness.html),,
1.1.3,How much time should I plan for to complete my upgrade?,task,,,0,0,0,,,[How much time should I plan for to complete my upgrade?](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug-time-planning.html),,
1.2,Cluster environment readiness,group,,,0,0,0,,,[Cluster environment readiness](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-cluster-environment-readiness.html),,
1.2.1,Disk space and mountpoint considerations,task,,,0,0,0,,,[Disk space and mountpoint considerations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-diskspace-mountpoint.html),,
1.2.2,Downloading and Publishing the Package Repository,task,,,0,0,0,,,[Downloading and Publishing the Package Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-downloading-publishing-package-repository.html),,
1.2.3,Downloading and Publishing the Parcel Repository,task,,,0,0,0,,,[Downloading and Publishing the Parcel Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-downloading-publishing-parcel-repository.html),,
1.2.4,Hadoop Users (user:group) and Kerberos Principals,task,,,0,0,0,,,[Hadoop Users (user:group) and Kerberos Principals](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cm_sg_cm_users_principals.html),,
1.3,Sample data ingestion,task,,,0,0,0,,,[Sample data ingestion](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-sample-data-ingestion.html),,
1.4,Merge Independent Hive and Spark Catalogs,task,,,0,0,0,,,[Merge Independent Hive and Spark Catalogs](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive-migrate-hdp-catalog.html),,
1.5,Ambari and HDP Upgrade Checklist,group,,,0,0,0,,,[Ambari and HDP Upgrade Checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdp-checklist.html),,
1.5.1,Ambari upgrade checklist,task,,,0,0,0,,,[Ambari upgrade checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-getting-ready.html),,
1.5.2,Download cluster blueprints without hosts,task,,,0,0,0,,,[Download cluster blueprints without hosts](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-without-cluster.html),,
1.5.3,HDP upgrade checklist,task,,,0,0,0,,,[HDP upgrade checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-preparing-upgrade-ambari.html),,
1.5.4,Checklist for large clusters,task,,,0,0,0,,,[Checklist for large clusters](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-for-large-clusters.html),,
1.5.5,Before upgrading any cluster,task,,,0,0,0,,,[Before upgrading any cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdp-prerequisites-any-cluster.html),,
1.5.6,Managing MPacks,task,,,0,0,0,,,[Managing MPacks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-managing-mpacks.html),,
1.5.7,Changes to Ambari services and views,task,,,0,0,0,,,[Changes to Ambari services and views](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-changes-services-views.html),,
1.5.8,HDP Core component version changes,task,,,0,0,0,,,[HDP Core component version changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-core-components-difference.html),,
1.5.9,Upgrading the cluster's underlying OS,subgroup,,,0,0,0,,,[Upgrading the cluster's underlying OS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrade-underlying-os.html),,
1.5.9.1,In-Place and Restore,task,,,0,0,0,,,[In-Place and Restore](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-inplace-restore.html),,
1.5.9.2,Move and Decommission,task,,,0,0,0,,,[Move and Decommission](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-move-decom.html),,
1.6,Upgrading Ambari,group,,,0,0,0,,,[Upgrading Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-upgrading-ambari.html),,
