WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1,HDP2 to CDP Private Cloud Base,project,,,0,0,0,,,[HDP2 to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/index.html),,
1.1,HDP to CDP Upgrade Overview,group,,,0,0,0,,,[HDP to CDP Upgrade Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-cdp-upg.html),,
1.1.1,In-Place Upgrade Overview,task,,,0,0,0,,,[In-Place Upgrade Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-and-migrate-overview.html),,
1.1.2,CDP Upgrade Readiness,task,,,0,0,0,,,[CDP Upgrade Readiness](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-cdp-upgrade-readiness.html),,
1.1.3,How much time should I plan for to complete my upgrade?,task,,,0,0,0,,,[How much time should I plan for to complete my upgrade?](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug-time-planning.html),,
1.2,Cluster environment readiness,group,,,0,0,0,,,[Cluster environment readiness](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-cluster-environment-readiness.html),,
1.2.1,Disk space and mountpoint considerations,task,,,0,0,0,,,[Disk space and mountpoint considerations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-diskspace-mountpoint.html),,
1.2.2,Downloading and Publishing the Package Repository,task,,,0,0,0,,,[Downloading and Publishing the Package Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-downloading-publishing-package-repository.html),,
1.2.3,Downloading and Publishing the Parcel Repository,task,,,0,0,0,,,[Downloading and Publishing the Parcel Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-downloading-publishing-parcel-repository.html),,
1.2.4,Hadoop Users (user:group) and Kerberos Principals,task,,,0,0,0,,,[Hadoop Users (user:group) and Kerberos Principals](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cm_sg_cm_users_principals_HDP2.html),,
1.3,Sample data ingestion,task,,,0,0,0,,,[Sample data ingestion](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-sample-data-ingestion.html),,
1.4,Expediting the Hive upgrade,group,,,0,0,0,,,[Expediting the Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_validations.html),,
1.4.1,Overview of the expedited Hive upgrade,subgroup,,,0,0,0,,,[Overview of the expedited Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-expedite-hdp-overview.html),,
1.4.1.1,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_correct_partitions.html),,
1.4.1.2,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_same_location.html),,
1.4.1.3,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_serde_check.html),,
1.4.1.4,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_sparksql.html),,
1.4.2,Understanding the Hive upgrade,task,,,0,0,0,,,[Understanding the Hive upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-understanding-hsmm.html),,
1.5,Modifying the HSMM to prevent migration,task,,,0,0,0,,,[Modifying the HSMM to prevent migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-sre-hdp-1.html),,
1.6,Ambari and HDP Upgrade Checklist,group,,,0,0,0,,,[Ambari and HDP Upgrade Checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-checklist.html),,
1.6.1,Ambari upgrade checklist,task,,,0,0,0,,,[Ambari upgrade checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-getting-ready.html),,
1.6.2,Download cluster blueprints without hosts,task,,,0,0,0,,,[Download cluster blueprints without hosts](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-without-cluster.html),,
1.6.3,HDP upgrade checklist,task,,,0,0,0,,,[HDP upgrade checklist](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-preparing-upgrade-ambari.html),,
1.6.4,Checklist for large clusters,task,,,0,0,0,,,[Checklist for large clusters](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-for-large-clusters.html),,
1.6.5,Kerberos cluster,task,,,0,0,0,,,[Kerberos cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-prerequisites.html),,
1.6.6,Before upgrading any cluster,task,,,0,0,0,,,[Before upgrading any cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-prerequisites-any-cluster.html),,
1.6.7,Managing MPacks,task,,,0,0,0,,,[Managing MPacks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-managing-mpacks.html),,
1.6.8,Changes to Ambari and HDP services,task,,,0,0,0,,,[Changes to Ambari and HDP services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-changes-services-views.html),,
1.6.9,HDP Core component version changes,task,,,0,0,0,,,[HDP Core component version changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-core-components-difference.html),,
1.6.10,Upgrading the cluster's underlying OS,subgroup,,,0,0,0,,,[Upgrading the cluster's underlying OS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-underlying-os.html),,
1.6.10.1,In-Place and Restore,task,,,0,0,0,,,[In-Place and Restore](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-inplace-restore.html),,
1.6.10.2,Move and Decommission,task,,,0,0,0,,,[Move and Decommission](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-move-decom.html),,
1.7,Upgrading Ambari,group,,,0,0,0,,,[Upgrading Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrading-ambari.html),,
1.7.1,Before you upgrade Ambari,task,,,0,0,0,,,[Before you upgrade Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-ambari-introduction.html),,
1.7.2,Setting up a local repository,subgroup,,,0,0,0,,,[Setting up a local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-setting-up-a-local-repository.html),,
1.7.2.1,Updating Ambari repo files,task,,,0,0,0,,,[Updating Ambari repo files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-updating-ambari-repo-files.html),,
1.7.2.2,Updating HDP repo files,task,,,0,0,0,,,[Updating HDP repo files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-updating-hdp-repo-files.html),,
1.7.2.3,Case study for setting up an HDP-GPL local repository,task,,,0,0,0,,,[Case study for setting up an HDP-GPL local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-case-study-for-setting-up-an-hdp-gpl-local-repository.html),,
1.7.2.4,Setting up local repository with temporary internet access,task,,,0,0,0,,,[Setting up local repository with temporary internet access](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-setup-local-repo-temp-int-access.html),,
1.7.2.5,Case study for setting up local repository,task,,,0,0,0,,,[Case study for setting up local repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-case-study-for-setting-up-local-repo.html),,
1.7.2.6,Update version repository base urls,task,,,0,0,0,,,[Update version repository base urls](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-update-version-repo-base.html),,
1.7.2.7,Preparing Ambari Repository Configuration File to use Local Repository,task,,,0,0,0,,,[Preparing Ambari Repository Configuration File to use Local Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-repo-config-local.html),,
1.7.3,Backup Ambari,task,,,0,0,0,,,[Backup Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ambari.html),,
1.7.4,Ambari Behavioral changes,task,,,0,0,0,,,[Ambari Behavioral changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-behavioral-changes.html),,
1.7.5,Ambari Properties backup,task,,,0,0,0,,,[Ambari Properties backup](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-properties-backup.html),,
1.7.6,Review Ambari UI and the Quick Links,task,,,0,0,0,,,[Review Ambari UI and the Quick Links](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-review-AmbariUI-and-the-quicklinks.html),,
1.7.7,Upgrade to Ambari 7.1.x.0,task,,,0,0,0,,,[Upgrade to Ambari 7.1.x.0](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-ambari-716.html),,
1.7.8,Download cluster blueprints,task,,,0,0,0,,,[Download cluster blueprints](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-download-cluster-blueprints.html),,
1.7.9,​Mandatory Post-Upgrade Tasks,subgroup,,,0,0,0,,,[​Mandatory Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-post-upgrade-tasks-1.html),,
1.7.9.1,Upgrading Ambari Metrics System and SmartSense,subgroup,,,0,0,0,,,[Upgrading Ambari Metrics System and SmartSense](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-ams-ss.html),,
1.7.9.1.1,Upgrading Ambari Metrics,task,,,0,0,0,,,[Upgrading Ambari Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-amb-metrics.html),,
1.7.9.1.2,Backup Ambari-Metrics,task,,,0,0,0,,,[Backup Ambari-Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ambari_metrics.html),,
1.7.9.1.3,Upgrading SmartSense,task,,,0,0,0,,,[Upgrading SmartSense](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-ss.html),,
1.8,Upgrading HDP to Cloudera Runtime 7.1.x,group,,,0,0,0,,,[Upgrading HDP to Cloudera Runtime 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrading-hdp.html),,
1.8.1,HDP Prerequisites,subgroup,,,0,0,0,,,[HDP Prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prereq.html),,
1.8.1.1,Upgrade process,task,,,0,0,0,,,[Upgrade process](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upgrade-hdp-introduction.html),,
1.8.1.2,Kerberos cluster,task,,,0,0,0,,,[Kerberos cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-prerequisites2.html),,
1.8.1.3,Before upgrading any cluster,task,,,0,0,0,,,[Before upgrading any cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-prerequisites-any-cluster2.html),,
1.8.2,Backup HDP Cluster,subgroup,,,0,0,0,,,[Backup HDP Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_hdp2_services.html),,
1.8.2.1,Backup and Restore Databases,task,,,0,0,0,,,[Backup and Restore Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_and_restore_databases.html),,
1.8.2.2,Backup Ranger,subgroup,,,0,0,0,,,[Backup Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ranger.html),,
1.8.2.2.1,Backup Ranger Admin Database,task,,,0,0,0,,,[Backup Ranger Admin Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ranger_admin_db.html),,
1.8.2.2.2,Backup Ranger KMS Database,task,,,0,0,0,,,[Backup Ranger KMS Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ranger_kms_database.html),,
1.8.2.3,Backup Atlas,subgroup,,,0,0,0,,,[Backup Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_atlas.html),,
1.8.2.3.1,Backup HBase tables,task,,,0,0,0,,,[Backup HBase tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_hbase_tables.html),,
1.8.2.4,Backup Ambari Infra Solr,task,,,0,0,0,,,[Backup Ambari Infra Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ambari_infra.html),,
1.8.2.5,Backup Hive,task,,,0,0,0,,,[Backup Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_hive.html),,
1.8.2.6,Backup HBase,task,,,0,0,0,,,[Backup HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_hbase.html),,
1.8.2.7,Backup Kafka,task,,,0,0,0,,,[Backup Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_kafka.html),,
1.8.2.8,Backup Oozie,task,,,0,0,0,,,[Backup Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_oozie.html),,
1.8.2.9,Backup Knox,task,,,0,0,0,,,[Backup Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_knox.html),,
1.8.2.10,Backup Logsearch,task,,,0,0,0,,,[Backup Logsearch](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_logsearch.html),,
1.8.2.11,Backup Zeppelin,task,,,0,0,0,,,[Backup Zeppelin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_zeppelin.html),,
1.8.2.12,Backup HDFS,task,,,0,0,0,,,[Backup HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_hdfs.html),,
1.8.2.13,Backup ZooKeeper,task,,,0,0,0,,,[Backup ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_zookeeper.html),,
1.8.2.14,Backup Ambari,task,,,0,0,0,,,[Backup Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_backup_ambari_hdp2_services.html),,
1.8.3,Backup databases,subgroup,,,0,0,0,,,[Backup databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-backup-databases.html),,
1.8.3.1,Before you upgrade,subgroup,,,0,0,0,,,[Before you upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prepare-to-upgrade.html),,
1.8.3.1.1,Checkpoint HDFS,task,,,0,0,0,,,[Checkpoint HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-checkpoint-hdfs.html),,
1.8.4,Register software repositories,subgroup,,,0,0,0,,,[Register software repositories](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-register-target-version.html),,
1.8.4.1,HDP Intermediate bits for 7.1.x.0 Repositories,task,,,0,0,0,,,[HDP Intermediate bits for 7.1.x.0 Repositories](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdp-7160-repositories.html),,
1.8.4.2,Software download matrix for HDP 2.6.5 to CDP 7.1.x,subgroup,,,0,0,0,,,[Software download matrix for HDP 2.6.5 to CDP 7.1.x](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-downloadables.html),,
1.8.4.2.1,AM2CM legacy tools download,task,,,0,0,0,,,[AM2CM legacy tools download](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-am2cm-downloadables.html),,
1.8.5,Install software on the hosts,task,,,0,0,0,,,[Install software on the hosts](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-install-target-version.html),,
1.8.6,Preparing the services for upgrade,subgroup,,,0,0,0,,,[Preparing the services for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-hdp-pre-upgrade.html),,
1.8.6.1,Backing up Ambari infra data,subgroup,,,0,0,0,,,[Backing up Ambari infra data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-backing-amb-infra-atlas-data.html),,
1.8.6.1.1,Back up and upgrade Ambari infra and Ambari Log Search,subgroup,,,0,0,0,,,[Back up and upgrade Ambari infra and Ambari Log Search](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-backup-amb-infra-logsearch.html),,
1.8.6.1.1.1,Generate migration configuration,task,,,0,0,0,,,[Generate migration configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-generate-migration-config.html),,
1.8.6.1.1.2,Back up Ambari Infra Solr data,task,,,0,0,0,,,[Back up Ambari Infra Solr data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-backup-amb-solr-data.html),,
1.8.6.1.1.3,Remove Existing Collections and Upgrade Binaries,task,,,0,0,0,,,[Remove Existing Collections and Upgrade Binaries](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-remove-collection-upgrade-bin.html),,
1.8.6.1.1.4,Upgrading Ambari Infra,task,,,0,0,0,,,[Upgrading Ambari Infra](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_upgrading_ambari_infra.html),,
1.8.6.2,Overview of the Migration of the Atlas and Infra Solr Data,subgroup,,,0,0,0,,,[Overview of the Migration of the Atlas and Infra Solr Data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-atlas-overview-hdp-cdp.html),,
1.8.6.2.1,Preparing Atlas for upgrade,task,,,0,0,0,,,[Preparing Atlas for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-migrating-atlas-data.html),,
1.8.6.2.2,Place Atlas in migration mode,task,,,0,0,0,,,[Place Atlas in migration mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-atlas-hdp-intbits-version.html),,
1.8.6.3,Ranger Service connection with Oracle database,task,,,0,0,0,,,[Ranger Service connection with Oracle database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger-ambari-oracle.html),,
1.8.6.4,Ranger admin password,task,,,0,0,0,,,[Ranger admin password](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger-admin-password.html),,
1.8.6.5,Preparing HBase for upgrade,subgroup,,,0,0,0,,,[Preparing HBase for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prepare-hbase.html),,
1.8.6.5.1,Remove PREFIX_TREE data block encoding,task,,,0,0,0,,,[Remove PREFIX_TREE data block encoding](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prefix-tree-data-block-encoding-hbase.html),,
1.8.6.5.2,Validate HFile,task,,,0,0,0,,,[Validate HFile](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hbase-validate-hfile.html),,
1.8.6.6,Preparing HDP Search for upgrade,subgroup,,,0,0,0,,,[Preparing HDP Search for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-prepare-upgrade-hdp.html),,
1.8.6.6.1,Before you begin,task,,,0,0,0,,,[Before you begin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-hdp-before-you-start.html),,
1.8.6.6.2,Download Solr configuration from HDP Search ZooKeeper,task,,,0,0,0,,,[Download Solr configuration from HDP Search ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-download-config-hdp.html),,
1.8.6.6.3,Transition Solr configuration,subgroup,,,0,0,0,,,[Transition Solr configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-about-transition.html),,
1.8.6.6.3.1,Cloudera Manager versions 7.1.1 to 7.2.4,task,,,0,0,0,,,[Cloudera Manager versions 7.1.1 to 7.2.4](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-transition-config-old.html),,
1.8.6.6.3.2,Cloudera Manager versions 7.3.1 or higher,task,,,0,0,0,,,[Cloudera Manager versions 7.3.1 or higher](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-transition-config.html),,
1.8.6.6.4,Validate the configuration,task,,,0,0,0,,,[Validate the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-validate-config.html),,
1.8.6.6.5,Test the configuration,task,,,0,0,0,,,[Test the configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-test-migrated-config.html),,
1.8.6.7,Preparing Hive for upgrade,subgroup,,,0,0,0,,,[Preparing Hive for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_prepare.html),,
1.8.6.7.1,Take a Mandatory Snapshot of Hive Tables,task,,,0,0,0,,,[Take a Mandatory Snapshot of Hive Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_backup.html),,
1.8.6.7.2,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_sparksql.html),,
1.8.6.7.3,Download the Pre-Upgrade Tool JAR for Compaction,task,,,0,0,0,,,[Download the Pre-Upgrade Tool JAR for Compaction](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_jar.html),,
1.8.6.7.4,Get a Kerberos Ticket,task,,,0,0,0,,,[Get a Kerberos Ticket](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_ticket.html),,
1.8.6.7.5,Run Compaction on Hive Tables,task,,,0,0,0,,,[Run Compaction on Hive Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_compact.html),,
1.8.6.7.6,Save Hive Metastore by Dumping,task,,,0,0,0,,,[Save Hive Metastore by Dumping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_backup_hms.html),,
1.8.6.7.7,Capture Information about Multiple HiveServers,task,,,0,0,0,,,[Capture Information about Multiple HiveServers](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_ambari_configgroup.html),,
1.8.6.7.8,Hive Pre-Upgrade Tool Command Help,task,,,0,0,0,,,[Hive Pre-Upgrade Tool Command Help](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_preupgrade_help.html),,
1.8.6.7.9,Preparing the backend HMS database for upgrade,task,,,0,0,0,,,[Preparing the backend HMS database for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug-hive-preupgrade-hms-backend.html),,
1.8.6.8,Preparing Kafka for upgrade,subgroup,,,0,0,0,,,[Preparing Kafka for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prepare-kafka.html),,
1.8.6.8.1,Extract Kafka broker ID,task,,,0,0,0,,,[Extract Kafka broker ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kafka-broker.html),,
1.8.6.9,Preparing Zeppelin for upgrade,task,,,0,0,0,,,[Preparing Zeppelin for upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-prepare-zeppelin-upgrade.html),,
1.8.7,Perform the HDP upgrade,subgroup,,,0,0,0,,,[Perform the HDP upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-perform-upgrade.html),,
1.8.7.1,Perform express upgrade,task,,,0,0,0,,,[Perform express upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-perform-express-upgrade.html),,
1.8.8,Post-HDP-upgrade tasks,subgroup,,,0,0,0,,,[Post-HDP-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-post-upgrade-tasks.html),,
1.8.8.1,Update Ranger passwords,task,,,0,0,0,,,[Update Ranger passwords](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-update-ranger-password.html),,
1.8.8.2,Atlas Migration and HBase Hook settings,task,,,0,0,0,,,[Atlas Migration and HBase Hook settings](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-atlas-hbase-hook.html),,
1.8.8.3,Ambari Metrics and LogSearch,task,,,0,0,0,,,[Ambari Metrics and LogSearch](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-metrics-ss-ls.html),,
1.8.8.4,Ambari infra-migrate and restore,task,,,0,0,0,,,[Ambari infra-migrate and restore](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-infra-migrate-restore.html),,
1.8.8.5,Upload HDFS entity information,task,,,0,0,0,,,[Upload HDFS entity information](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-upload-hdfs-entity-information.html),,
1.8.8.6,Custom Spark SQL Warehouse Directory,task,,,0,0,0,,,[Custom Spark SQL Warehouse Directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-custom-sparksql.html),,
